﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
24157,https://digitalsc.lib.vt.edu/items/show/24157,"Barracks No. 3",,"Photographs^^University Archives^^University History","Barracks No. 3",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812031414,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/80f3f360a3845e5775dcb2447e058b39.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24158,https://digitalsc.lib.vt.edu/items/show/24158,"Barracks No. 3",,"Photographs^^University Archives^^University History","Barracks No. 3",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933-1934,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0812031418,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f9ec5a723b083a4017a394ef605534a0.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24404,https://digitalsc.lib.vt.edu/items/show/24404,"Barracks No. 4",,"Photographs^^University Archives^^University History","Under construction; Science Hall in the rear.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1901-1903,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht134,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5eed5138babd4d37dc2c60ffad3f687e.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24632,https://digitalsc.lib.vt.edu/items/show/24632,"Barracks No. 4 at VAMC",,"Photographs^^University Archives^^University History","Barracks No. 4 at Virginia Agricultural and Mechanical College.",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1905,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht536,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/784918c30e96ad831a9aebf88da69d15.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24521,https://digitalsc.lib.vt.edu/items/show/24521,"Barracks on V.P.I. campus",,"Photographs^^University Archives^^University History","Barracks on V.P.I. campus",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht424,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/337cdc343c2b4cdf6dacf481808c5acf.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24792,https://digitalsc.lib.vt.edu/items/show/24792,"Barracks Room",,"Photographs^^University Archives^^University History","Barracks Room",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1903-1904,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t098,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4e43a5807c237695f1ebcc6f087d19b4.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24980,https://digitalsc.lib.vt.edu/items/show/24980,"Barracks Room in Barracks No. 1",,"Photographs^^University Archives^^University History","Barracks Room in Barracks No. 1",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1896,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t15-041,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a6497743c61d48a76b6ef7b7d98ac39.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24513,https://digitalsc.lib.vt.edu/items/show/24513,Baseball,,"Photographs^^University Archives^^University History",Baseball,,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,ht416,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/16b6c0bb0434b97d19c1f25709c64dac.tiff,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
23983,https://digitalsc.lib.vt.edu/items/show/23983,"Baseball at Virginia Tech",,"Photographs^^University Archives^^University History","Baseball at Virginia Tech",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0811031340,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/0afbd8ddf03a257e3be09a4db7a23177.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
23984,https://digitalsc.lib.vt.edu/items/show/23984,"Baseball at Virginia Tech",,"Photographs^^University Archives^^University History","Baseball at Virginia Tech",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1933,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0811031342,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/db6d35a0197c4d0e47c961be422c5aab.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
23985,https://digitalsc.lib.vt.edu/items/show/23985,"Baseball at Virginia Tech",,"Photographs^^University Archives^^University History","Baseball at Virginia Tech",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1932-1933,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,01TE0811031344,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/50b66bd8ec399d1655ef4a6a11f168e0.tif,"Still Image","Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0
24970,https://digitalsc.lib.vt.edu/items/show/24970,"Baseball Game on Shieb Field",,"Photographs^^University Archives^^University History","Baseball Game on Shieb Field",,,unknown,"<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/VT/repositories_2_resources_1545.xml&amp;chunk.id=&amp;toc.depth=1&amp;toc.id=&amp;brand=default"">See the finding aid for the Harry Downing Temple, Jr., Papers.</a>",,1896,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a target=""_blank"" href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/1.0/</a>",,,,,,,,,Ms1988-039,,,,,,,,tiff,,,"No script-based material",Photographs,t15-031,"Researchers wishing to cite this collection should include the following information: [identification of item], [box], [folder], Harry Downing Temple, Jr., Papers, Ms1988-039, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e74e38efaa0eba272b0a1ee9d16cd064.tiff,,"Harry Downing Temple Jr., Papers, 1872-2004 (bulk, 1930-2001) (Ms1988-039)",1,0