﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
16970,https://digitalsc.lib.vt.edu/items/show/16970,"Audio clip of interview with Tonya Pruitt",,"Oral histories (document genres)^^University History","Audio clip of interview with Tonya Pruitt speaking about the services offered to graduate students in the Graduate Life Center",,,"Pruitt, Tonya","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,TPruitt_Clip_Services,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/78f332f65c1112489d7c91140d9b53ee.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
17389,https://digitalsc.lib.vt.edu/items/show/17389,"Audio clip of interview with Tom Tillar",,"April 16, 2007 shootings^^University History^^University Archives^^Oral histories (document genres)","Audio clip of interview with Tom Tillar speaking about the events of April 16, 2007, when 32 Hokies were tragically killed on Virginia Tech's Blacksburg campus.",,,"Tillar, Tom","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews.",,Undated,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,,,,English,,TTillar_Clip,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/d99edf8faf06901308610025337f8683.jpg,https://digitalsc.lib.vt.edu/files/original/e4c9c56cbaa26a93e9816a2542a232fe.mp3","Oral History","Oral History Clips: April 16, 2007",1,0
16969,https://digitalsc.lib.vt.edu/items/show/16969,"Audio clip of interview with Navin Manjooran",,"Oral histories (document genres)^^University History","Audio clip of interview with Navin Manjooran speaking about their challenges in graduate school",,,"Manjooran, Navin","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,NManjooran_Clip_DifficultTimes,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/e0760daf242f39d29122ea437b150113.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
17385,https://digitalsc.lib.vt.edu/items/show/17385,"Audio clip of interview with Matt Fox",,"April 16, 2007 shootings^^University History^^University Archives^^Oral histories (document genres)","Audio clip of interview with Matt Fox speaking about the events of April 16, 2007, when 32 Hokies were tragically killed on Virginia Tech's Blacksburg campus.",,,"Fox, Matt","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews.",,2016-11-11,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,wav,,,English,,MFox_Clip,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a34805cca36ec94d5b8090aab40e81b.jpg,https://digitalsc.lib.vt.edu/files/original/77faed9c48d5fb7d2bfb9d0055cef0e6.wav","Oral History","Oral History Clips: April 16, 2007",1,0
16966,https://digitalsc.lib.vt.edu/items/show/16966,"Audio clip of interview with Karen DePauw ",,"Oral histories (document genres)^^University History","Audio clip of interview with Karen DePauw where she speaks about her relationship with graduate students",,,"DePauw, Karen","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2021,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,DePauw_Clip_RelationshipwithStudents,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d25fedebaf3713ed189089fd1a4c4784.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
16968,https://digitalsc.lib.vt.edu/items/show/16968,"Audio clip of interview with Hunter McClelland",,"Oral histories (document genres)^^University History","Audio clip of interview with Hunter McClelland and their first memories of being on the Virginia Tech campus",,,"McClelland, Hunter","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,HMcClelland_Clip_FirstMemoryofCampus,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/32275c94608f003bf398266550bcbf43.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
16967,https://digitalsc.lib.vt.edu/items/show/16967,"Audio clip of interview with Darren Maczka",,"Oral histories (document genres)^^University History","Audio clip of interview with Darren Maczka of their time in graduate school",,,"Maczka, Darren","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews. ",,2020,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,DMaczka_Clip_FavoriteMemories,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ade0fa469fc24cffade3e68449932aa6.mp3,"Oral History","Oral History Clips: Graduate Life Center",1,0
17383,https://digitalsc.lib.vt.edu/items/show/17383,"Audio clip of interview with Daniel Swanson",,"April 16, 2007 shootings^^University History^^University Archives^^Oral histories (document genres)","Audio clip of interview with Daniel Swanson speaking about the events of April 16, 2007, when 32 Hokies were tragically killed on Virginia Tech's Blacksburg campus.",,,"Swanson, Daniel","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews.",,2015-10-23,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,DSwanson_Clip,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4e36d15b2aa792ff91f1e42b220a9546.jpg,https://digitalsc.lib.vt.edu/files/original/7b671874ded1eee01f28aa1ca6476add.mp3","Oral History","Oral History Clips: April 16, 2007",1,0
17361,https://digitalsc.lib.vt.edu/items/show/17361,"Audio clip of interview with Calvin Jamison",,"April 16, 2007 shootings^^University History^^University Archives^^Oral histories (document genres)","Audio clip of interview with Calvin Jamison speaking about the events of April 16, 2007, when 32 Hokies were tragically killed on Virginia Tech's Blacksburg campus.",,,"Jamison, Calvin","These excerpts are from oral histories not yet available online. Please contact Special Collections and University Archives for more information or to access the full interviews.",,2017-02-16,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,,,,,,,,,mp3,,,English,,CJamison_Clip,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3f131a1efb2f7f5285133ac5116f664f.jpg,https://digitalsc.lib.vt.edu/files/original/b5a4cbc3c3c15543d2d7fff5e95b803e.wav","Oral History","Oral History Clips: April 16, 2007",1,0
