﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Mrs. Owens' Cook Book and Useful Hints for the Household",,"History of Food and Drink","368 pages",,,"Owens, Frances E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Household Helps",1882,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.O93_1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4014/TX715.O93_1882.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Our New Cook Book and Household Receipts: Carefully Selected and Indexed",,"History of Food and Drink","454 pages",,,"Frost, S. Annie","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: People's Publishing Co.",1883,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.S541_1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3942/TX715.S541_1883.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Sense in the Kitchen: A Guide to Economical Cooking",,"History of Food and Drink","343 pages",,,"Adams, Abby Merrill","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Syracuse, NY: A. S. Hunter",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.A13_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3899/TX715.A13_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Cookery for Beginners, a Series of Familiar Lessons for Young Housekeepers",,"History of Food and Drink","157 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: D. Lothrop and Co.",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T343_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3955/TX715.T343_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Murrey's Salads and Sauces",,"History of Food and Drink","280 pages",,,"Murrey, Thomas J.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Chas. T. Dillingham",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX807.M96_1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4002/TX807.M96_1884.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Healthful Hints to Young Mothers: Also to Invalids and the Aged...",,"History of Food and Drink","18 pages",,,"Woolrich and Company (Palmer, Mass.)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Palmer, Mass. : Published by Woolrich & Co.",1884,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RJ61.W66_1884,"Woolrich and Company (Palmer, Mass.),  Healthful Hints to Young Mothers : Also to Invalids and the Aged . Palmer, Mass.: Published by Woolrich & Co., 1884.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/0487fed901f05b2a19e881cacb26d00a.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Miss Corson's Practical American Cookery and Household Management",,"History of Food and Drink","591 pages",,,"Corson, Juliet","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Dodd, Mead and Company",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.C843_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3925/TX715.C843_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Diet for the Sick; A Treatise on the Values of Foods",,"History of Food and Drink","234 pages",,,"Henderson, Mary F.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM219.H52_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3959/RM219.H52_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Just How: A Key to the Cook-books",,"History of Food and Drink","311 pages",,,"Whitney, A.D.T. (Adeline Dutton Train)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Boston: Houghton, Osgood and Co.",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.W55_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4033/TX715.W55_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Ladies' Complete Manual of Home Duties: A Book of the Household",,"History of Food and Drink","156 pages",,,"Williams, Henry T.|Johnson, S. O. (Sophia Orne)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: World Manufacturing Co.",1885,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX153.W54_1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4037/TX153.W54_1885.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Ms2013_028_EagleBrand,,Advertisements,"Some companies have a long history. Eagle Brand (now part of Borden, Inc.), was advertising condensed milk for a variety of uses at least as early as 1885.",,,"Borden, Inc.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1885,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,English,Advertisements,Ms2013_028_EagleBrand,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/a4bca3672ca612e59cfa7f2f3b33ea63.jpg,http://digitalsc.lib.vt.edu/files/original/eccc717c7325d1415f1c9d93dcdcff1c.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"A Manual of Dietetics",,"History of Food and Drink","255 pages",,,"Fothergill, J. Milner","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: William Wood",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,RM218.5.F67_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3941/RM218.5.F67_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Common Sense in the Household: a Manual of Practical Housewifery",,"History of Food and Drink","546 pages",,,"Harland, Marion","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H28_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3957/TX715.H28_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Practical Cooking and Dinner Giving: a Treatise Containing Practical Instructions in Cooking",,"History of Food and Drink","375 pages",,,"Henderson, Mary F.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Harper & Brothers",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.H498_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3960/TX715.H498_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Queen of the Kitchen",,"History of Food and Drink","412 pages",,,"Tyson, M. L.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Philadelphia: T. B. Peterson",1886,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.T96_1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4018/TX715.T96_1886.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Pastrycook and Confectioner's Guide: For Hotels, Restaurants, and the Trade in General, Adapted also for Family Use",,"History of Food and Drink","108 pages",,,"Wells, Robert","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Crosby Lockwood and Son",1889,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX773.W4457_1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4032/TX773.W4457_1889.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Cosmopolitan Cook and Recipe Book: Containing Recipes for the Preparation of American, French, German, English, Irish, and Other National Dishes",,"History of Food and Drink","397 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Buffalo, NY?: Dingens Bros.?",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX725.A1_C585_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3887/TX725.A1_C585_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"From Kitchen to Garret: Hints for Young Householders",,"History of Food and Drink","243 pages",,,"Panton, J. E. (Jane Ellen)","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","London: Ward & Downey",1890,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX321.P35_1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4015/TX321.P35_1890.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Still More Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing, seemingly a sequel to the previous one, advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM 671 P334 S755 1890 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,RM671P334S7551890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/cbde089ff26f0b63abc9bd88bf3311c8.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"You Are Lucky! Take This Home",,"History of Food and Drink","An advertising pamphlet for ""Dime Regulator"" pills. The booklet contains illustrations relating to the storyline of ""Billious Jones"" and his ailments, which are cured by the Dime Regulators.",,,"Dime Remedy Co.",,,1890,,,,,,,,,,"In the public domain",,,,,,,,,"RM671.D56.Y68.1890 Small Spec",,,,,,,,application/pdf,,,English,Pamphlets,RM671D56Y681890,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/7b866ac9df7672cae0f7b6bc1b31e843.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Edgewood Publishing Company",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892_C2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3888/TX145.H68_1892_C2.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Housekeeper's Helper; Furnishing the Very Best Help in all the Necessities, Intricacies, Emergencies, and Vexations that Puzzle a Housekeeper",,"History of Food and Drink","644 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Union Publishing House",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX145.H68_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3889/TX145.H68_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Dietetic Value of Bread",,"History of Food and Drink","328 pages",,,"Goodfellow, John","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Macmillan and Co.",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX558.B7G66_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3947/TX558.B7G66_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Every-Day Cook-book and Encyclopedia of Practical Recipes",,"History of Food and Drink","315 pages",,,"Neill, E.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Chicago: Donohue, Henneberry",1892,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.N359_1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4010/TX715.N359_1892.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Untold Secrets",,"History of Food and Drink","An advertising pamphlet by Pabst Brewing advertising a variety of tonics through stories and customer testimonials. Contains many illustrations.",,,"Pabst Brewing Co.","<a href=""https://catalog.lib.vt.edu/cgi-bin/koha/opac-detail.pl?biblionumber=1274425&amp;query_desc=Untold%20Secrets"" target=""_blank"" rel=""noreferrer noopener""></a>",,1892,,,,,,,,,,"In the public domain",,,,,,,,,"HD 9397 U54 P18 1892 Spec small",,,,,,,,application/pdf,,,English,Pamphlets,HD9397U54P181892,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/73ed86c09ae9189f7665d96262a4a80f.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
Ms2013-028_QuakerOatsTradeCards,,Advertisements,"In the late 19th century, Quaker Oats produced a series of collectible trade cards featuring lithograph landscapes and scenes from America. These two cards represent several held in the Culinary Ephemera Collection.",,,"Quaker Oats Company","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv01168.xml"" target=""_blank"">Culinary Ephemera Collection</a>",,1893,,,,,,,,,,"Permission to publish material from Culinary Ephemera Collection must be obtained from Special Collections, Virginia Tech.","Collection is open for research.",,,,,,,,"Ms2013-028, Box 1, Folder 3",,,,,,,,,,,,Advertisements,Ms2013-028_QuakerOatsTradeCards,"Researchers wishing to cite this collection should include the following information: Culinary Ephemera Collection, Ms2013-028, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/8dd0383eabba8a1c2969fcf401491356.jpg,http://digitalsc.lib.vt.edu/files/original/206c2cebd9bbd7d8bd47c8960690b38c.jpg,http://digitalsc.lib.vt.edu/files/original/5d87e8b2fafa27b9480ecad6264887cf.jpg,http://digitalsc.lib.vt.edu/files/original/356fc6ac4ec15b85f6a25ba521b670f8.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0
"The Chafing-Dish Supper",,"History of Food and Drink","112 pages",,,"Herrick, Christine Terhune","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: C. Scribner's Sons",1894,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX825.H5_1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3961/TX825.H5_1894.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"My Favorite Receipt",,"History of Food and Drink","123 pages",,,,"History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","New York: Royal Baking Powder Co.",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TX715.M965_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3890/TX715.M965_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"The Art of Laundry Work: Practically Demonstrated for Use in Homes and Schools",,"History of Food and Drink","121 pages",,,"Jack, Florence B.","History of Food and Drink Collection, Special Collections, University Libraries, Virginia Tech","Edinburgh: T. C. & E. C. Jack",1895,,,,,,,,,,"In the public domain.",,,,,,,,,,,,,,,,,,,,,Books,TT985.J12_1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3976/TT985.J12_1895.pdf,Document,"History of Food & Drink Collection Rare Books & Publications",1,0
"Van Houten Cocoa Game",,"History of Food and Drink","This item is a French board game from the Van Houten Dutch Cocoa company. The rules of the game are based on ""Game of the Goose."" ",,,,,,1895,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,Ms2013-028,,,,,,,,,,,French,Advertisements,"Ms2013-028_Van Houten",,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/a21be00d4010046d316b0dd02c8d5481.jpg,http://digitalsc.lib.vt.edu/files/original/ed7e26950172d9437ec03e127ce6494b.jpg,http://digitalsc.lib.vt.edu/files/original/254033e4776d7ba58235ebf2c8b2b5d6.jpg",,"Culinary Ephemera Collection, c.1900s-present (Ms2013-028)",1,0