﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
9276,https://digitalsc.lib.vt.edu/items/show/9276,"The 1949 Bugle",,"University History",,,,,,,1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbooks,1949Bugle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/06bb20901a3526397461b8a0ef88eaf9.pdf,Document,<em>Bugles</em>,1,0
10200,https://digitalsc.lib.vt.edu/items/show/10200,"Dust jacket, <i>The Portable Sherwood Anderson</i>",,,,,,,,"New York : Viking Press",1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,English,"Book jackets",PortableSherwoodAnderson_1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/f2049784e52a8745a6d1899f0e9d494e.jpg,"Still Image","Sherwood Anderson Dust Jackets, Covers, & Illustrations",1,0
12594,https://digitalsc.lib.vt.edu/items/show/12594,"Exterior, Clothesline with clothes hanging outside Solitude",,"Solitude (Blacksburg, Va.: Historic building)^^Blacksburg (Va.)^^Montgomery County (Va.)^^Local/Regional History and Appalachian South^^Virginia Polytechnic Institute and State University^^University History","B&W image.",,,,"Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for non-commercial uses. For other uses you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-NC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-NC/1.0/?language=en</a>",,,,,,,,,"Historical Photograph Collection, Special Collections and University Archives",,,,,,,,image/jpg,,,"No language or script-based material",Photographs,SOL0017,"[image description], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/5bfc35fe385e918093726101a7be842a.jpg,"Still Image","Historical Photograph Collection",1,0
22085,https://digitalsc.lib.vt.edu/items/show/22085,"Work Order 972-M, Reinforcement Placing Plan E2",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_001,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01560292ac84dc7113e81feb52d75595.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22086,https://digitalsc.lib.vt.edu/items/show/22086,"Work Order 972-M, Reinforcement Placing Plan E1",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_002,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/01bdb86f0671949a769b994e94c32c48.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22087,https://digitalsc.lib.vt.edu/items/show/22087,"Work Order 1529-M, Second Floor Reinforcing Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_003,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a62d2895c16997ae5f58c00441e045b1.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22088,https://digitalsc.lib.vt.edu/items/show/22088,"Work Order 970-M, First Floor Erection Plan",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_004,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/1a75351b2e9110951f0dd0ec5144b312.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22089,https://digitalsc.lib.vt.edu/items/show/22089,"Work Order 1524-M",,"Virginia Polytechnic Institute and State University",,,,"Smithey & Boynton Architects and Engineers",Ms1992_027,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,,,,,,,,,,,,,"Architectural drawings",Ms1992_027_SmitheyBoynton_B50_DanvillExt_Proj843_005,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/fa1f003a45da2440dfa1cf777d707927.jpg,"Still Image","Danville Community College / VPI Extension",1,0
22168,https://digitalsc.lib.vt.edu/items/show/22168,"Vice President Stuart Cassell Records, Box 6, Folder 30",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 6, Folder 30 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B6F30_1949_DanvilleExtension,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/7693e12a92a816ad3baa8d57ccdaf7ff.pdf,Document,"Danville Community College / VPI Extension",1,0
22169,https://digitalsc.lib.vt.edu/items/show/22169,"Vice President Stuart Cassell, Box 6, Folder 31",,"Virginia Polytechnic Institute and State University","This pdf file contains the entirety of Box 6, Folder 31 from the Vice President Stuart Cassell Records (RG 6/1).",,,,,,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,"RG 6/1",,,,,,,,,,,,"Administrative records",RG_6_1_Records_VP_Admin_CassellStuart_B6F31_1949_DanvilleExtension,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/58e6e33c8952ce6fa35b1524af721fe2.pdf,Document,"Danville Community College / VPI Extension",1,0
22553,https://digitalsc.lib.vt.edu/items/show/22553,"1949 Hershey's Products ",,"History of Food and Drink","This is an image of Hershey's products adversized in the 1949 pamphlet ""Hershey's Recipes,"" featuring Hershey's breakfast cocoa, syrup, semi-sweet chocolate and ""Dainties.""",,,Hershey,"<a href=""https://aspace.lib.vt.edu/repositories/2/archival_objects/60523"">Finding aid for Ms2011-002</a>",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_011,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/a6a6f3649c041c16c4f012936b642509.jpg,"Still Image","Chocolate History Collection",1,0
22924,https://digitalsc.lib.vt.edu/items/show/22924,"Hershey's Chocolate Cake with White Frosting",,"History of Food and Drink","This is an image of a chocolate cake from the 1949 ""Hershey's Recipes"" pamphlet showing a chocolate cake base with white frosting.",,,Hershey,"Ms2011 002 ",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_022,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d7fb0d9787e8e2c2d8ec6fed9cc91540.jpg,,"Chocolate History Collection",1,0
22925,https://digitalsc.lib.vt.edu/items/show/22925,"Hershey's Chocolate Cake with Chocolate Frosting",,"History of Food and Drink","This is an image of a chocolate cake from the 1949 ""Hershey's Recipes"" pamphlet showing a white cake base with chocolate frosting.",,,Hershey,"Ms2011 002 ",,1949,,,,,,,,,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/InC-EDU/1.0/"">http://rightsstatements.org/vocab/InC-EDU/1.0/</a>",,,,,,,,,"Chocolate History Collection",,,,,,,,image/jpg,,,English,"Culinary pamphlets",ChocolateHistory_023,,,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/682903377fe1c9d054243f16b7a1c344.jpg,,"Chocolate History Collection",1,0
25954,https://digitalsc.lib.vt.edu/items/show/25954,"building on campus",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History",,,,"J. M. Robertson","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0603271318,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/95bd335048f6a1557d64e1b60236f9c5.tif,"Still Image","Historical Photograph Collection",1,0
25957,https://digitalsc.lib.vt.edu/items/show/25957,"University administration",,"Virginia Agricultural and Mechanical College and Polytechnic Institute^^University History",,,,"J. M. Robertson","<a href=""https://ead.lib.virginia.edu/vivaxtf/view?docId=oai/lib.vt.edu/repositories/2/resources/3023.oai_ead.xml"" target=""_blank"" rel=""noreferrer noopener"">Historical Photographs Collection, c. 1890s-present</a>",,1949,,,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. In addition, no permission is required from the rights-holder(s) for educational uses. For other uses, you need to obtain permission from the rights-holder(s). <a href=""https://rightsstatements.org/page/InC-EDU/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">https://rightsstatements.org/page/InC-EDU/</a>",,,,,,,,,PHOTOGRAPHS.001,,,,,,,,tiff,,,"no script-based material",Photographs,VT0603271322,"Researchers wishing to cite this collection should include the following information: [identification of item], Historical Photograph Collection, Special Collections and University Archives, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"Special Collections and University Archives, Virginia Tech",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/111ede2d656644025a48291396724227.tif,"Still Image","Historical Photograph Collection",1,0
