﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"'Gay Day' Draws Record Response",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4061/CT_Vol75_No24_1979_0119_pg1b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"A Special CT Interview with the Gay Alliance at Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1971-04-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol66_No47_1971_0428_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3759/CT_Vol66_No47_1971_0428_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"A Special Report: Students and STDs",,"Sexual minorities",,,,,,"The Collegiate Times",1987-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol83_No41_1987_0313_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3665/CT_Vol83_No41_1987_0313_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Acceptance of Self Through Awareness",,"Sexual minorities",,,,,,"The Collegiate Times",1988-12-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No28_1988_1206_pgA5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3659/CT_Vol85_No28_1988_1206_pgA5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Advertisement for ""The Day of Prayer for Those Touched by AIDS"" held on October 15, 1990",,"Sexual minorities",,,,,,"The Collegiate Times",1990-10-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No14_1990_1012_pgB3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3628/CT_Vol87_No14_1990_1012_pgB3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Advertisement for Gay and Lesbian Christians",,"Sexual minorities",,,,,,"The Collegiate Times",1992-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No35_1992_0131_pgB5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3594/CT_Vol88_No35_1992_0131_pgB5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Advertisement for Life Fest",,"Sexual minorities",,,,,,"The Collegiate Times",1990-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No58_1990_0424_pgA2b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3636/CT_Vol86_No58_1990_0424_pgA2b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Advertisement, AIDS Education Committee, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent card produced by the AIDS Education Committee advertising the upcoming AIDS Education Forum.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3287/Ms2014-010_WeberMark_AdvetisementAIDSEducation_1986_0301.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Advertisement, AIDS Education Committee, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Dining hall tent cards produced by the AIDS Education Committee promoting AIDS awareness and education.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Advertisements,Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3288/Ms2014-010_WeberMark_AdvetisementAIDSEducation_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"AIDS Awareness, Underwood Article",,"Sexual minorities",,,,,,"The Collegiate Times",1990-10-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No13_1990_1009_pgA8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3631/CT_Vol87_No13_1990_1009_pgA8.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Committee to Educate Students About Fatal Disease",,"Sexual minorities",,,,,,"The Collegiate Times",1985-11-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No16_1985_1119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3673/CT_Vol82_No16_1985_1119.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Education Forum Chronology, October 23, 1985 - March 2, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Chronology of events leading up to the AIDS Education Forum held at Virginia Tech on March 1, 1986.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-10-23/1986-03-02,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 16",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302a.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302b.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302c.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302d.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302e.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302f.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302g.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302h.jpg,http://digitalsc.lib.vt.edu/files/original/3293/Ms2014-010_WeberMark_ChronologyAIDSEducation_1985_1023-1986_0302i.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"AIDS Education Objectives, January 9, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","AIDS Education Committee objectives, composed to help obtain support and endorsement for the AIDS Education effort at Virginia Tech.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,1986-01-09,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,,Ms2014-010_WeberMark_ObjectivesAIDSEducation_1986_0109,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3383/Ms2014-010_WeberMark_ObjectivesAIDSEducation_1986_0109.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"AIDS Hits Close to Home",,"Sexual minorities",,,,,,"The Collegiate Times",1991-03-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No49_1991_0322_pgA10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3611/CT_Vol87_No49_1991_0322_pgA10.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS not Gender-specific",,"Sexual minorities",,,,,,"The Collegiate Times",1989-04-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No54_1989_0411_pgB2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3654/CT_Vol85_No54_1989_0411_pgB2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Not Reported at Tech",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No32_1985_0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3687/CT_Vol81_No32_1985_0208.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Quilt Encourages Tribute, Memorial, Hope",,"Sexual minorities",,,,,,"The Collegiate Times",1991-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No52_1991_0402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3607/CT_Vol87_No52_1991_0402.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS' Discoverer, Experts to Speak at Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1991-03-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No48_1991_0319_pgA2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3613/CT_Vol87_No48_1991_0319_pgA2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Alumnus with AIDS Discusses Disease",,"Sexual minorities",,,,,,"The Collegiate Times",1989-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol85_No49_1989_0324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3658/CT_Vol85_No49_1989_0324.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Another Step for Gay Rights",,"Sexual minorities",,,,,,"The Collegiate Times",1990-10-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol87_No12_1990_1005_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3632/CT_Vol87_No12_1990_1005_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Articles Sidestep the Truth",,"Sexual minorities",,,,,,"The Collegiate Times",1985-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No35_1985_0219_pgA4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3685/CT_Vol81_No35_1985_0219_pgA4a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"BOV Protests Continue",,"Sexual minorities",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4052/CT_Vol100_No102_2003_0408_1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"BOV Reverses Controversial Decisions","Virginia Tech's highest governing body has voted to rescind its earlier actions that eliminated affirmative action and removed sexual orientation from its anti-discrimination policy","Sexual minorities",,,,,,"The Collegiate Times",2003-04-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol100_No102_2003_0408_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4053/CT_Vol100_No102_2003_0408_2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Budget Request, Lambda Horizon, March 1987 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A Lambda Horizon request to the Student Budget Board for a small grant to help fund the 3rd Annual Gay Awareness Week.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1987-03,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 7",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BudgetRequests_1987_03,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3292/Ms2014-010_WeberMark_BudgetRequests_1987_03a.jpg,http://digitalsc.lib.vt.edu/files/original/3292/Ms2014-010_WeberMark_BudgetRequests_1987_03b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Budget Request, Lambda Horizon, October 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","A Lambda Horizon request to the Student Budget Board for funds to move and maintain a phone line for the organization.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-10,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 7",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BudgetRequests_1986_10,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3291/Ms2014-010_WeberMark_BudgetRequests_1986_10a.jpg,http://digitalsc.lib.vt.edu/files/original/3291/Ms2014-010_WeberMark_BudgetRequests_1986_10b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Budget Requests, Lambda Horizon, January 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Lambda Horizon request for a small grant to help fund an AIDS Education Forum.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 7",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_BudgetRequests_1986_01,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01a.jpg,http://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01b.jpg,http://digitalsc.lib.vt.edu/files/original/3290/Ms2014-010_WeberMark_BudgetRequests_1986_01c.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Campus Organizations Plan AIDS Forum",,"Sexual minorities",,,,,,"The Collegiate Times",1986-02-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol82_No36_1986_0229a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3672/CT_Vol82_No36_1986_0229a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Church Allows Gays to Stay in Cooper",,"Sexual minorities",,,,,,"The Collegiate Times",1976-02-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol72_No31_1976_0217_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3749/CT_Vol72_No31_1976_0217_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Church Mistaken About Gays",,"Sexual minorities",,,,,,"The Collegiate Times",1985-02-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No35_1985_0219_pgA4b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3684/CT_Vol81_No35_1985_0219_pgA4b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Clisham Clarifies Sexual Charges",,"Sexual minorities",,,,,,"The Collegiate Times",1975-03-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol71_No18_1975_0305_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3756/CT_Vol71_No18_1975_0305_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Collection Donated for AIDS Memorial",,"Sexual minorities",,,,,,"The Collegiate Times",1989-10-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol86_No20_1989_1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3645/CT_Vol86_No20_1989_1027.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Coming Out Day Comes to Virginia Tech",,"Sexual minorities",,,,,,"The Collegiate Times",1991-10-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol88_No15_1991_1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3599/CT_Vol88_No15_1991_1015.1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0