﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18064,https://digitalsc.lib.vt.edu/items/show/18064,"Robert [Hoyle?] Letter, Sept. 18, 1844",,,"Letter from Robert [Hoyle?] near Harrisonburg, Virginia, to cousin Joseph [Hoyle?].",,,"Hoyle, Robert","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1844-09-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Letter_1844_0918a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/638d453058311a99e2d6accac8dc2de7.jpg,https://digitalsc.lib.vt.edu/files/original/0c8436c635036d64c3a7a711897a81f1.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18063,https://digitalsc.lib.vt.edu/items/show/18063,"Envelope for Mr. Christian",,,"Envelope addressed to Mr. [C.S.] Christian in Blacksburg, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Envelope_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4fb861274d1e214d0e0e448a09195ec4.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18062,https://digitalsc.lib.vt.edu/items/show/18062,"Envelope for Miss [Lidda] Stanley",,,"Envelope addressed to Miss [Lidda] Stanley in Roanoke County, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 5",,,,,,,,,,,English,,Ms2000-092_F05_1844-1878_Envelope_001,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4f370bba7825f736b39f4163f0df74aa.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18061,https://digitalsc.lib.vt.edu/items/show/18061,"Daniel [Hileman] Letter, Mar. 30, 1851",,,"Letter from Daniel [Hileman] to his sister-in-law, Mrs. Mary Trevey.",,,"Hileman, Daniel","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1851-03-30,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 4",,,,,,,,,,,English,,Ms2000-092_F04_Trevey_Letter_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/ad07bb1171a98ad83ac6fbd079e66074.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18060,https://digitalsc.lib.vt.edu/items/show/18060,"James and [Polly] MConnel Letter, Sept. 14, 1839",,,"Letter from James and [Polly] MConnel to Mr. Jacob Trevey.",,,"MConnel, James","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1839-09-14,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 4",,,,,,,,,,,English,,Ms2000-092_F04_Trevey_Letter_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/625256cfc3894b67eb8fdf8bb1de032a.jpg,https://digitalsc.lib.vt.edu/files/original/520b3fef49f651fa51647286ac12310d.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18059,https://digitalsc.lib.vt.edu/items/show/18059,"Thomas Godwin Letter, Aug. 26, 1836",,,"Letter from Thomas Godwin in Richmond, Virginia to Mrs. Martha Godwin in Fincastle, Virginia.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1836-08-26,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_003,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/97e019229326693e2c70b4e8f1efa5b9.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18058,https://digitalsc.lib.vt.edu/items/show/18058,"Thomas Godwin Letter, Aug. 20, 1835",,,"Letter from Thomas Godwin in Richmond, Virginia to Mrs. Martha Godwin in Fincastle, Virginia.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1835-08-20,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/4411789d3806dcbc7e4b50fcba28b0f8.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18057,https://digitalsc.lib.vt.edu/items/show/18057,"Thomas Godwin Letter, Sept. 27",,,"Letter from Thomas Godwin to Mrs. Martha M. Godwin.",,,"Godwin, Thomas","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1839-09-27,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 3",,,,,,,,,,,English,,Ms2000-092_F03_ThomasGodwin_Letter_001a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/babe6c588cccb74006e089f55b154c86.jpg,https://digitalsc.lib.vt.edu/files/original/7f707ea60ea59d206bd8987a7ee77fea.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18056,https://digitalsc.lib.vt.edu/items/show/18056,"Letter from ""Rob""",,,"Letter from ""Rob,"" possibly incomplete.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_007a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6ce486335ec5dfaac895f7e4fe8e2a0d.jpg,https://digitalsc.lib.vt.edu/files/original/847f9f3a0bffc815669f6199e614dc54.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18055,https://digitalsc.lib.vt.edu/items/show/18055,"Scrap Paper",,,"Scrap paper with math and writing.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1873,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_006a,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/2375700931f67ca7310009f68818f961.jpg,https://digitalsc.lib.vt.edu/files/original/f8fa553b95eef2f6009b51735ecd5adc.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18054,https://digitalsc.lib.vt.edu/items/show/18054,"Envelope for Mr. Charles M. Figgat",,,"Envelope addressed to Mr. Charles M. Figgat in Lexington, Virginia. Was used as scratch paper for math problems.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_005,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/d6dc6598545eb716c186fed636388b18.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18053,https://digitalsc.lib.vt.edu/items/show/18053,"Envelope for David McCullough",,,"Envelope addressed to David McCullough in Natural Bridge, Rockbridge, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_004,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/c64b944fb3664a7c865c86b69d6cb28f.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18052,https://digitalsc.lib.vt.edu/items/show/18052,"Envelope for Miss [Willie] Goodwin",,,"Envelope addressed to a Miss [Willie] Goodwin, care of Rufus Pitzer, in Fincastle, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_003,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/6d8d4010ce29df56b3b99af221060a3b.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18051,https://digitalsc.lib.vt.edu/items/show/18051,"Envelope for Mrs Nannie G. Figgat",,,"Envelope addressed to Mrs Nannie G. Figgat in Fincastle, Virginia. Postmarked in Lexington, [VA].",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_002,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/acac1ed37951bd7e1add68b08fc8650a.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18050,https://digitalsc.lib.vt.edu/items/show/18050,"Envelope for Mrs. Ann G Figgatt",,,"Envelope addressed to Mrs. Ann G Figgat, postmarked in Fincastle, Virginia.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 2",,,,,,,,,,,English,,Ms2000-092_F02_Envelopes_Letters_001,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3198e7e790cd09c0daa8b2d5a2986ff6.jpg,"Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18049,https://digitalsc.lib.vt.edu/items/show/18049,"Mary M. Godwin Letter to Daughter",,,"Letter from Mary M. Godwin to her daughter.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,undated,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin004ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/4dafbc9d810ac77c1696182feea989fa.jpg,https://digitalsc.lib.vt.edu/files/original/4c32b5b4d8b89e187a85baab8dbd0453.jpg,https://digitalsc.lib.vt.edu/files/original/442d9197dadf026c7bc79dfd2c517696.jpg,https://digitalsc.lib.vt.edu/files/original/b7f30a80716936f20070a268167417b2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18047,https://digitalsc.lib.vt.edu/items/show/18047,"Mary M. Godwin Recipe Fragments",,,"Two fragments of a recipe in Godwin's possession.",,,,"<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin001,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/c62dd7f4af6678fdb4e3e8261a5b9df6.jpg,https://digitalsc.lib.vt.edu/files/original/867221aa1cf47fb5b4bb70248083eb65.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0
18046,https://digitalsc.lib.vt.edu/items/show/18046,"Mary M. Godwin Letter, Nov. 18",,,"Letter from Mary M. Godwin in Fincastle, Virginia, to her children, Mary and Ann.",,,"Godwin, Mary M.","<a href=""https://aspace.lib.vt.edu/repositories/2/resources/2132"" target=""_blank"" rel=""noreferrer noopener"">https://aspace.lib.vt.edu/repositories/2/resources/2132</a>",,1885-11-18,,,,,,,,,,"<a href=""http://rightsstatements.org/vocab/CNE/1.0/"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/CNE/1.0/</a>",,,,,,,,,"Ms2000-092, Box 1, Folder 1",,,,,,,,,,,English,,Ms2000-092_F01_Letter_MaryMGodwin_1885_1118ad,"[identification of item], [box and folder number], Southwest Virginia Counties Collection, Ms2000-092, Special Collections and University Archives, Virginia Tech, Blacksburg, Va",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/7a14372a045a1d5d0083df12e5d5bfc3.jpg,https://digitalsc.lib.vt.edu/files/original/a2fcf339e032f2fc308c5aadeafbd6c2.jpg","Still Image","Southwest Virginia Counties Collection (Ms2000-092)",1,0