﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Player","Item Type Metadata:Frame Rate","Item Type Metadata:Display Resolution","Item Type Metadata:Production Team","Item Type Metadata:Narrator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
3338,https://digitalsc.lib.vt.edu/items/show/3338,"Handout, ""Ten Tips About What To Do When You Meet a Gay or Lesbian"", Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout produced by Lambda Horizon offering ten tips about what to do when you encounter a gay or lesbian.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_LambdaHorizonHandout_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3338/Ms2014-010_WeberMark_LambdaHorizonHandout_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3327,https://digitalsc.lib.vt.edu/items/show/3327,"Handout, AIDS Education Committee, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout produced by the AIDS Education Committee promoting the AIDS Education Forum held at Virginia Tech on March 1, 1986.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3327/Ms2014-010_WeberMark_FlyerAIDSEducation_1986_0301.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3330,https://digitalsc.lib.vt.edu/items/show/3330,"Handout, AIDS Education on a Shoestring, March 1, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout for ""Education on a Shoestring."" a funding and program guide for creating an AIDS Education Program on a college campus.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-03-01,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 15",,,,,,,,,,,English,"Administrative records",Ms2014-010_WeberMark_HandoutAIDSEducation_1986_0301,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3330/Ms2014-010_WeberMark_HandoutAIDSEducation_1986_0301.pdf,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3329,https://digitalsc.lib.vt.edu/items/show/3329,"Handout, Gay Awareness Week, Lambda Horizon, April 11-17, 1986 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout promoting Lambda Horizon's Gay Awareness Week.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1986-04-11/1986-04-17,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1986_0411,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3329/Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1986_0411.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3328,https://digitalsc.lib.vt.edu/items/show/3328,"Handout, Gay Awareness Week, Lambda Horizon, April 8 - 12, 1985 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout detailing some of the upcoming activities at Lambda Horizon's Gay Awareness Week.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1985-04-08/1985-04-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1985_0408,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3328/Ms2014-010_WeberMark_FlyerGayAwarenessWeek_1985_0408.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3347,https://digitalsc.lib.vt.edu/items/show/3347,"Handout, Heterosexual Questionaire, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Questionaire for heterosexuals produced and distributed by Lambda Horizon.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_LambdaHorizonQuestionaire_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3347/Ms2014-010_WeberMark_LambdaHorizonQuestionaire_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3339,https://digitalsc.lib.vt.edu/items/show/3339,"Handout, Information on Homophobia, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout produced by Lambda Horizon detailing homophobic responses to gays and lesbians.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_LambdaHorizonHomophobiaHandout_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalsc.lib.vt.edu/files/original/3339/Ms2014-010_WeberMark_LambdaHorizonHomophobiaHandout_nd.jpg,Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3313,https://digitalsc.lib.vt.edu/items/show/3313,"Handout, Lambda Horizon, n.d.(Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Fundraising and information letter describing the functions and activities of Lambda Horizon.",,,"Weber, Mark A.^^Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,n.d.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_ndb.jpg,https://digitalsc.lib.vt.edu/files/original/3313/Ms2014-010_WeberMark_CorrespondenceLambdaHorizonInformation_nda.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
3337,https://digitalsc.lib.vt.edu/items/show/3337,"Handout, Myths of Homosexuality, Lambda Horizon, n.d. (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.^^University History^^Virginia Polytechnic Institute and State University^^Sexual minorities","Handout produced by Lambda Horizon describing some common myths about homosexuality.",,,"Lambda Horizon. (LGBTA of Virginia Tech)^^Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the&nbsp;Mark A. Weber Papers</a>",,N.D.,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers&nbsp;must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 10",,,,,,,,,,,English,Fliers,Ms2014-010_WeberMark_LambdaHorizonHandoutMythsofHomosexuality_nd,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/3337/Ms2014-010_WeberMark_LambdaHorizonHandoutMythsofHomosexuality_nda.jpg,https://digitalsc.lib.vt.edu/files/original/3337/Ms2014-010_WeberMark_LambdaHorizonHandoutMythsofHomosexuality_ndb.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
4884,https://digitalsc.lib.vt.edu/items/show/4884,"Hertford Receipt Book, 1800-1833 (Ms2008-027)",,"History of Food and Drink","The Hertford Receipt Book is a recipe book written in Hertford, England (a county town of Hertfordshire) from 1800 to 1833. The recipes were documented by several people as handwriting changes throughout the volume. Some recipes are ascribed/attributed and dated. Attributions include: Miss Anne Morris, W. R. Price, Mrs. Whitmore, the Hertford Paper, and the Shrewsbury Paper among others. Recipes for home remedies and household necessities encompass a large portion of the manuscript, examples of which are: a ""Receipt for Killing Rats,"" a formula for ""Common Lead Coloured Paint,"" and ""A Salve for Drawing Wounds."" Edible recipes include: jellies, cakes, breads, meats, stews, and beverages (ales and wines).",,,,"<a href=""http://search.vaheritage.org/vivaxtf/view?docId=vt/viblbv00256.xml"" target=""_blank"">See the Finding Aid for the Hertford Receipt Book</a>",,1800/1833,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Hertford Receipt Book must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,,Cookbooks,Ms2008-027_HertfordReceiptBook,"Researchers wishing to cite this collection should include the following information: Hertford Receipt Book, Ms2008-027 - Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_FrontCover.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread001.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread002.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread003.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread004.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread005.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread006.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread007.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread008.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread009.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread010.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread011.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread012.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread013.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread014.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread015.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread016.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread017.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread018.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread019.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread020.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread021.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread022.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread023.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread024.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread025.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread026.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread027.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread028.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread029.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread030.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread031.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread032.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread033.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread034.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread035.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread036.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread037.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread038.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread039.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread040.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread041.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread042.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread043.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread044.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread045.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread046.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread047.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread048.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread049.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread050.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread051.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread052.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread053.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_Spread054.jpg,http://spec.lib.vt.edu/pickup/Omeka_upload/Ms2008-027_HertfordReceiptBook_zBackCover.jpg",Document,"History of Food & Drink Collection Manuscripts",1,0