﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Gay Student Alliance advertisement for a meeting and elections in the Squiers Student Center room 340",,"Sexual minorities",,,,,,"The Collegiate Times",1977-05-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol73_No57_1977_0513_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3724/CT_Vol73_No57_1977_0513_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance meeting advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1977-10-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol74_No10_1977_1025_pg12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3723/CT_Vol74_No10_1977_1025_pg12.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for a meeting on The Women's Point of View held on February 15, 1978",,"Sexual minorities",,,,,,"The Collegiate Times",1978-02-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol74_No32_1978_0214_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3722/CT_Vol74_No32_1978_0214_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for a meeting on Gay Writers and Literature held on March 1, 1978",,"Sexual minorities",,,,,,"The Collegiate Times",1978-02-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol74_No35_1978_0224_pg9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3721/CT_Vol74_No35_1978_0224_pg9.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Straight Sex Week Coming [printed in the April Fools edition]",,"Sexual minorities",,,,,,"The Collegiate Times",1978-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No3_1979_0330_pgA3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3720/CT_Vol75_No3_1979_0330_pgA3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People and Friends, ""A Community Gathering"" being held on October 11, 1978",,"Sexual minorities",,,,,,"The Collegiate Times",1978-10-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No05_1978_1006_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3719/CT_Vol75_No05_1978_1006_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People and Friends ""Gay Roots"" held on October 18, 1978",,"Sexual minorities",,,,,,"The Collegiate Times",1978-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No08_1978_1017_pg8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3718/CT_Vol75_No08_1978_1017_pg8.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement, ""Are you in a Closet?""",,"Sexual minorities",,,,,,"The Collegiate Times",1978-10-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No09_1978_1020_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3717/CT_Vol75_No09_1978_1020_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People and Friends ""Where do We Go from Here?"" held on October 25, 1978",,"Sexual minorities",,,,,,"The Collegiate Times",1978-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No10_1978_1024_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3716/CT_Vol75_No10_1978_1024_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, Gay and Proud",,"Sexual minorities",,,,,,"The Collegiate Times",1978-12-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No18_1978_1201_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3715/CT_Vol75_No18_1978_1201_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Students Plan Awareness Week",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No21_1979_0109_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3714/CT_Vol75_No21_1979_0109_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letters to the editor, Gay 'Denim Day' Draws Flak",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No22_1979_0112_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3712/CT_Vol75_No22_1979_0112_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Awareness Week advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No22_1979_0112_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3713/CT_Vol75_No22_1979_0112_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letters to the editor, Point-Counter Point: Denim Day and Gay Awareness",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No23_1979_0116_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3711/CT_Vol75_No23_1979_0116_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People and Friends, ""Where do We Go from Here?"" held on January 24, 1979",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3710/CT_Vol75_No24_1979_0119_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Denim Day? Jeans Noticeably Absent",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4060/CT_Vol75_No24_1979_0119_pg1a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"'Gay Day' Draws Record Response",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No24_1979_0119_pg1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/4061/CT_Vol75_No24_1979_0119_pg1b.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letters to the editors, Purpose of Denim Day Not a Head Count",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No25_1979_0123_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3709/CT_Vol75_No25_1979_0123_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, Gay Issue Overworked",,"Sexual minorities",,,,,,"The Collegiate Times",1979-01-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No26_1979_0126_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3708/CT_Vol75_No26_1979_0126_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, Gays Seek Freedom",,"Sexual minorities",,,,,,"The Collegiate Times",1979-02-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No31_1979_0213_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3707/CT_Vol75_No31_1979_0213_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, It Is a Sin",,"Sexual minorities",,,,,,"The Collegiate Times",1979-03-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No39_1979_0330_pg7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3706/CT_Vol75_No39_1979_0330_pg7.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"The Bible is Specific About Homosexuality",,"Sexual minorities",,,,,,"The Collegiate Times",1979-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol75_No44_1979_0417_pg5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3705/CT_Vol75_No44_1979_0417_pg5.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay People and Friends, ""March on Washington"" held on October 3, 1979",,"Sexual minorities",,,,,,"The Collegiate Times",1979-10-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No03_1979_1002_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3704/CT_Vol76_No03_1979_1002_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Health Concerns of the Gay Community advertisement, talk held in the Squires Student Center room 337 on December 5, 1979",,"Sexual minorities",,,,,,"The Collegiate Times",1979-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No18_1979_1204_pg14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3703/CT_Vol76_No18_1979_1204_pg14.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Plane Trip Turns into Unexpected Gay Experience",,"Sexual minorities",,,,,,"The Collegiate Times",1980-01-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No26_1980_0125_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3702/CT_Vol76_No26_1980_0125_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Letter to the editor, Offended by Fantasy Article",,"Sexual minorities",,,,,,"The Collegiate Times",1980-01-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No27_1980_0129_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3701/CT_Vol76_No27_1980_0129_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Leters to the editor, Most Pilots Are Not Gay, Unexpected Experience",,"Sexual minorities",,,,,,"The Collegiate Times",1980-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No28_1980_0201_pg4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3700/CT_Vol76_No28_1980_0201_pg4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"CSA Bans Denim Day; Gays to Pray Instead",,"Sexual minorities",,,,,,"The Collegiate Times",1980-04-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No48_1980_0429_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3699/CT_Vol76_No48_1980_0429_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Awareness Week advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1980-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No49_1980_0502_pg11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3698/CT_Vol76_No49_1980_0502_pg11.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Awareness Week advertisement",,"Sexual minorities",,,,,,"The Collegiate Times",1980-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol76_No50_1980_0506_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3697/CT_Vol76_No50_1980_0506_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement for a meeting held on October 8, 1980",,"Sexual minorities",,,,,,"The Collegiate Times",1980-10-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No03_1980_1007_pg6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3696/CT_Vol77_No03_1980_1007_pg6.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance advertisement, ""Where Do We Stand Today? Lesbian/Gays and the Law"" held in the Squires Student Center room 331 on April 22, 1981",,"Sexual minorities",,,,,,"The Collegiate Times",1981-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No47_1981_0417_pg3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3695/CT_Vol77_No47_1981_0417_pg3.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Gay Student Alliance and Women's Space advertisement for a free film showing on April 24, 1981",,"Sexual minorities",,,,,,"The Collegiate Times",1981-04-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No49_1981_0424_pg2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3694/CT_Vol77_No49_1981_0424_pg2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"CSA to Consider Funds Distribution",,"Sexual minorities",,,,,,"The Collegiate Times",1981-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No53_1981_0508_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3693/CT_Vol77_No53_1981_0508_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"CSA Completes Budget",,"Sexual minorities",,,,,,"The Collegiate Times",1981-05-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol77_No59_1981_0529_pg1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3692/CT_Vol77_No59_1981_0529_pg1.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Correspondence and map, Robert Riddle, November 12, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Letter from Robert Riddle, President of the Gay Student Alliance at Virginia Commonwealth University, to attendees of the Planning Conference for Gay Awareness Week 1985. Letter includes a schedule of events and a map of the VCU campus.",,,"Weber, Mark A.","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-12,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 20",,,,,,,,,,,English,Correspondence,Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112a.jpg,http://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112b.jpg,http://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112c.jpg,http://digitalsc.lib.vt.edu/files/original/3319/Ms2014-010_WeberMark_CorrespondenceRobertRiddle_1985_1112d.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Sexuality Discussed Openly",,"Sexual minorities",,,,,,"The Collegiate Times",1984-11-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No17_1984_1113_pgC2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3691/CT_Vol81_No17_1984_1113_pgC2.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Poster, Lambda Horizon Meeting Announcement, November 15, 1984 (Ms2014-010)",,"Lambda Horizon. (LGBTA of Virginia Tech)","Lambda Horizon poster advertising the group's upcoming meeting on November 15, 1984. Handwritten notes are on the back of the poster.",,,"Lambda Horizon. (LGBTA of Virginia Tech)","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00016.xml"" target=""_blank"">See the Finding Aid for the Mark A. Weber Papers</a>",,1984-11-15,,,,,,,,,,"<a href=""https://digitalsc.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"" target=""_blank"">Permission to publish material from the Mark A. Weber Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,"Box 1, Folder 24",,,,,,,,,,,English,Posters,Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115,"Researchers wishing to cite this collection should include the following information: Mark A. Weber Papers, Ms2014-010, Special Collections, Virginia Tech, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"" target=""_blank"">Special Collections, University Libraries, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/3387/Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115a.jpg,http://digitalsc.lib.vt.edu/files/original/3387/Ms2014-010_WeberMark_PosterLambdaHorizonMeeting_1984_1115b.jpg",Document,"Mark A. Weber Papers (Ms2014-010)",1,0
"Genetics and Flawed Research",,"Sexual minorities",,,,,,"The Collegiate Times",1984-11-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No18_1984_1116_pgA4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3690/CT_Vol81_No18_1984_1116_pgA4.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Student Group Offers Gay Community Support",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No30_1985_0201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3689/CT_Vol81_No30_1985_0201.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Tech's Gay Community Politically Unsuccessful",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No31_1985_0205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3688/CT_Vol81_No31_1985_0205.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"AIDS Not Reported at Tech",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No32_1985_0208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3687/CT_Vol81_No32_1985_0208.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Religion Question Draws Fire",,"Sexual minorities",,,,"Edwards, Gregory Allen",,"The Collegiate Times",1985-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No33_1985_0212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3686/CT_Vol81_No33_1985_0212.pdf,Document,"Collegiate Times LGBTQ Articles",1,0
"Articles Sidestep the Truth",,"Sexual minorities",,,,,,"The Collegiate Times",1985-02-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Articles,CT_Vol81_No35_1985_0219_pgA4a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digitalsc.lib.vt.edu/files/original/3685/CT_Vol81_No35_1985_0219_pgA4a.pdf,Document,"Collegiate Times LGBTQ Articles",1,0