﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
2776,https://digitalsc.lib.vt.edu/items/show/2776,"Diary, William Leonard, August 17, 1864 to April 30, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865","Leonard's diary begins in August 1864, apparently when he was appointed to drive an ambulance. His entries are short and refer mostly to his daily activities: who or what he was conveying to and from the hospital at City Point outside Petersburg; what letters he sent or received; war news; or when he attended religious meetings. Shortly before the diary ends in April 1865, he notes the firing of guns and cannons ""for the death of abram Lincoln President of the U.S. who was shot by a man by the name of Booth.""",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-08-17/1865-04-30,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Diaries,Ms2011-106_LeonardWilliam_B1F4_Diary_1864-1865,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/e7542a426f292c5505acd2197245a5b2.jpg,https://digitalsc.lib.vt.edu/files/original/9853f9fd8f2e15a58853202a61cb615d.jpg,https://digitalsc.lib.vt.edu/files/original/1ab9b952537acfc87bc8a6b8dd5d4698.jpg,https://digitalsc.lib.vt.edu/files/original/5a003f5dfd1fa6fdb597d2d27e80edff.jpg,https://digitalsc.lib.vt.edu/files/original/bca25efba5a0ba0b38f83bdd7deb6ac9.jpg,https://digitalsc.lib.vt.edu/files/original/a02d9f7aa6b6d8ce73c6efc07adf487b.jpg,https://digitalsc.lib.vt.edu/files/original/7f0ee0de2f895104abacf2d3811879b6.jpg,https://digitalsc.lib.vt.edu/files/original/05e9e4c9c0bd238879bee9240bb5379e.jpg,https://digitalsc.lib.vt.edu/files/original/364f28b1639e3f66f871fc189e930d09.jpg,https://digitalsc.lib.vt.edu/files/original/440c3f072493fbef6dbd4e19d14f7689.jpg,https://digitalsc.lib.vt.edu/files/original/cfa392951698001cf762047f011cd105.jpg,https://digitalsc.lib.vt.edu/files/original/433733f96fefb579ee0c7d83f1943bbb.jpg,https://digitalsc.lib.vt.edu/files/original/ff252549246be4718075872e0bc896d9.jpg,https://digitalsc.lib.vt.edu/files/original/81b6fd1ecc41b9ee5981e9f272156fa9.jpg,https://digitalsc.lib.vt.edu/files/original/ffc68f6dbce70265d3f91a38eda001af.jpg,https://digitalsc.lib.vt.edu/files/original/c077152abdb5ec7fa4a1a76e41de5a98.jpg,https://digitalsc.lib.vt.edu/files/original/d20f0d10d93f96af54bdefa615e329f6.jpg,https://digitalsc.lib.vt.edu/files/original/46616cebd4dbe2dec9caa76679299aa7.jpg,https://digitalsc.lib.vt.edu/files/original/1768f68f2591618153852ed762e32bdd.jpg,https://digitalsc.lib.vt.edu/files/original/724ecdb61d4fdbc35491d04137d098aa.jpg,https://digitalsc.lib.vt.edu/files/original/0c2f647a4d5fa2d677fd613c34225e6a.jpg,https://digitalsc.lib.vt.edu/files/original/afa94a70cd0df12287d5b60c29f1ea84.jpg,https://digitalsc.lib.vt.edu/files/original/b5297bfc34ce6f2889a5d27e2eb4a3cd.jpg,https://digitalsc.lib.vt.edu/files/original/5c471347ab4b9b0230853d5e20667555.jpg,https://digitalsc.lib.vt.edu/files/original/8790bdb1af3be17f4c1ea0bdd81d812a.jpg,https://digitalsc.lib.vt.edu/files/original/4865c83010d0ca4777d58f195906e2f7.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2759,https://digitalsc.lib.vt.edu/items/show/2759,"Letter, William Leonard to Mother, Alexandria Va., May 14, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865^^Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-05-14,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0514,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f6c3dd29a05b0fbc5add726708ad1206.jpg,https://digitalsc.lib.vt.edu/files/original/e1ecda713dbdcd03c64d33ed5f9d63f3.jpg,https://digitalsc.lib.vt.edu/files/original/f2cb8b37ef0cfdbd44e1a273c01b0ebb.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2765,https://digitalsc.lib.vt.edu/items/show/2765,"Letter, William Leonard to Mother, Camp Near Bailey's Crossroads Va., June 10, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-10,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0610,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/655685867f6b7fc8604742cdf3497f30.jpg,https://digitalsc.lib.vt.edu/files/original/d223fa2b0e357a3db4e8aede7d402813.jpg,https://digitalsc.lib.vt.edu/files/original/616cf20025a13193de40fc3fbe85a99f.jpg,https://digitalsc.lib.vt.edu/files/original/758cc0efb41fa7f82df30b8a30cec5f7.jpg,https://digitalsc.lib.vt.edu/files/original/4bd0360f9046679f7f64ae5d0876e2ae.jpg,https://digitalsc.lib.vt.edu/files/original/a6d5a5904cecda2b4ae074e9cc2b6e8c.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2766,https://digitalsc.lib.vt.edu/items/show/2766,"Letter, William Leonard to Mother, Camp Near Bailey's Crossroads Va., June 16, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-16,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0616,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/844a55647f75ab4501bf8e8f9b604f9d.jpg,https://digitalsc.lib.vt.edu/files/original/64ce17cd78b0a0ba81460c76eb4b7ff4.jpg,https://digitalsc.lib.vt.edu/files/original/fcdc45101552cc39081048326937719c.jpg,https://digitalsc.lib.vt.edu/files/original/f5e021042b55d2b92aa92de72568081d.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2748,https://digitalsc.lib.vt.edu/items/show/2748,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., February 24, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-02-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0224,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/53f88ab67e88d6b449d69361019363d0.jpg,https://digitalsc.lib.vt.edu/files/original/c5950a94dab34a08061abc09cb87f03e.jpg,https://digitalsc.lib.vt.edu/files/original/f8249b20cd2007b179da8421667b8840.jpg,https://digitalsc.lib.vt.edu/files/original/ce76149f99d2b3911526c9029133441b.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2751,https://digitalsc.lib.vt.edu/items/show/2751,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 15, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-15,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0315,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/0be2e4c40106c8796cbb35a137d016d8.jpg,https://digitalsc.lib.vt.edu/files/original/12fbca248cc1749de2a80fe8e00c0369.jpg,https://digitalsc.lib.vt.edu/files/original/222228b5e8ecb18363eb253c6e99505d.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2752,https://digitalsc.lib.vt.edu/items/show/2752,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 18, 1865 (Ms2011-106)",,"Civil War^^United States--History--Civil War, 1861-1865^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0318,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/f113c31e5cf6bf2ccd16a4737871f4e1.jpg,https://digitalsc.lib.vt.edu/files/original/bc7d9448bbdb2ffec432488a2b749e7f.jpg,https://digitalsc.lib.vt.edu/files/original/93f9efa27b49bc43f5eb3b5beedc12e8.jpg,https://digitalsc.lib.vt.edu/files/original/a48b7fb49981b05ef49888b3c3fe5aef.jpg,https://digitalsc.lib.vt.edu/files/original/eb4ebc52e5c5223e7bd9c2e939c115f6.jpg,https://digitalsc.lib.vt.edu/files/original/23bbf7871a4b41137b83fa155f46cb6e.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2753,https://digitalsc.lib.vt.edu/items/show/2753,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 28, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-28,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0328,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/6ca824e25722756279471f98ed949537.jpg,https://digitalsc.lib.vt.edu/files/original/104887e62c196c9f9229317265d53493.jpg,https://digitalsc.lib.vt.edu/files/original/1c92f2c78a42307d8056dffb689415ba.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2750,https://digitalsc.lib.vt.edu/items/show/2750,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (2nd letter) (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865^^Civil War","Although this letter is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303b,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/ee40e5dd73781d6d52b9ec124dd9fc8f.jpg,https://digitalsc.lib.vt.edu/files/original/13b057f4f4a158bfba0517cf7b977c5d.jpg,https://digitalsc.lib.vt.edu/files/original/6bdbda12a29429718877961814a22123.jpg,https://digitalsc.lib.vt.edu/files/original/9c0807fc0363c7d51d246316da11a423.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2749,https://digitalsc.lib.vt.edu/items/show/2749,"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865^^Civil War^^Petersburg (Va.)--History--Siege, 1864-1865","Although this short note is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303a,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/20fe16e1f88fd1e935771637f16667e7.jpg,https://digitalsc.lib.vt.edu/files/original/d4684b30a99baeb74a3092d2276fabbf.jpg,https://digitalsc.lib.vt.edu/files/original/76db88faaf5877f1aefae0b7392a7417.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
2747,https://digitalsc.lib.vt.edu/items/show/2747,"Letter, William Leonard to Mother, Camp Near Patrick Station, February 21, 1865 (Ms2011-106)",,"Civil War^^Petersburg (Va.)--History--Siege, 1864-1865^^United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-02-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0221,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digitalsc.lib.vt.edu/files/original/b72444dd9a5b025e054ea23f87c7ca57.jpg,https://digitalsc.lib.vt.edu/files/original/f9a399031a3eb70b79fdd145113d2421.jpg,https://digitalsc.lib.vt.edu/files/original/abd233212fbf24efa6e455897a1f0d99.jpg,https://digitalsc.lib.vt.edu/files/original/328c76046986e6ba449fbab9295b7281.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0