﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Transcript","Item Type Metadata:Viewer","Item Type Metadata:Narrator","Item Type Metadata:Production Team","Item Type Metadata:Display Resolution","Item Type Metadata:Frame Rate","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Letter, William Leonard to Mother, Camp Near Washington, June 27, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-27,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0627,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/566690e5aec4a8ccffdd0ab8379bc66b.jpg,http://digitalsc.lib.vt.edu/files/original/e6cbb9683e554edbf2fe1447c181836f.jpg,http://digitalsc.lib.vt.edu/files/original/94c45806bc68834ab76a864a9684398a.jpg,http://digitalsc.lib.vt.edu/files/original/57340a6b09a7ad326dd753b586d5838f.jpg,http://digitalsc.lib.vt.edu/files/original/4ae3ec613ffbed5e3e7269f6dcbde69b.jpg,http://digitalsc.lib.vt.edu/files/original/220b3be6a48be1e8870a594aa2cb6f61.jpg,http://digitalsc.lib.vt.edu/files/original/3eb7139e2936fa7475fed4fe5a26ea47.jpg,http://digitalsc.lib.vt.edu/files/original/bb9668bb2bce96874b274d46e88e9ed3.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Washington, June 24-25, 1865 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-06-24,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0624,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/0e6495799153f470afb3164d70331626.jpg,http://digitalsc.lib.vt.edu/files/original/a7b1774fae08c0fbc3f2d00b09a67d37.jpg,http://digitalsc.lib.vt.edu/files/original/f78a5e1ffec185f3b041cd589b133caf.jpg,http://digitalsc.lib.vt.edu/files/original/83dd13bc6dfb6567beee952b2a90ea15.jpg,http://digitalsc.lib.vt.edu/files/original/d943f0afbcef1cceb7b0441100617522.jpg,http://digitalsc.lib.vt.edu/files/original/5b73ff3aabc7e3ffdd3de5882020b337.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Washington, July 9, 1865 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-09,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0709,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/15f46c9ade3e3f58acda24211863d9f2.jpg,http://digitalsc.lib.vt.edu/files/original/db700b703cbd77f6821b20d205bd3a7e.jpg,http://digitalsc.lib.vt.edu/files/original/eef974efeedadfddae0ab19c4e7f0904.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Washington, July 7, 1865 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-07,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0707,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/fe402a989933d5667b7e47bdd1288f7c.jpg,http://digitalsc.lib.vt.edu/files/original/02b7cab5c8204ece857334f9383b4831.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Washington, July 4-6, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-04,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0704,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d05eeb341a9abe3202bb718f2aafd283.jpg,http://digitalsc.lib.vt.edu/files/original/8c98a4e7cb35bdb1c206a090ab641aa0.jpg,http://digitalsc.lib.vt.edu/files/original/8be1342e9ad7fa0d3a1ba7204b396b63.jpg,http://digitalsc.lib.vt.edu/files/original/b2f0ca3bcd3cf94d6eb498fa485ee2b4.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Washington, July 12, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-12,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0712,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/d12147a263f0a6c23cd7cdecaf79244d.jpg,http://digitalsc.lib.vt.edu/files/original/b43efdd22e57f5e9ff6f35e9b93a7d12.jpg,http://digitalsc.lib.vt.edu/files/original/35b297079e73ea81515d53e9a3fc14fb.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Readville Ma., July 21, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0721,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/18df9fc912b35055f6fc2c714da4b08e.jpg,http://digitalsc.lib.vt.edu/files/original/507ae25bbaf57d060217d95ab4263d3a.jpg,http://digitalsc.lib.vt.edu/files/original/b53864329629dff3fa7a86d1b73c4fbe.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Readville Ma., July 18, 1865 (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-07-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F3_Letter_1865_0718,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/1d9afaf671efc25d0678973513482a2c.jpg,http://digitalsc.lib.vt.edu/files/original/04a57fe2393fef35ee5c60bb1bd939f8.jpg,http://digitalsc.lib.vt.edu/files/original/9d14b853c6b2ecdfc1663dcdb5bd28ed.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Petersburg Va., August 25, 1864 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1864-08-25,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F1_Letter_1864_0825,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/e9acf9fbce94fb86bfa2c395832612ef.jpg,http://digitalsc.lib.vt.edu/files/original/dad0cb5ce659ee3706764703582e4fb0.jpg,http://digitalsc.lib.vt.edu/files/original/fb30f382128f1203f2a50bf0d2309551.jpg,http://digitalsc.lib.vt.edu/files/original/127ee3044f4f8f40fe6e8d885534d175.jpg,http://digitalsc.lib.vt.edu/files/original/9cc56e2624a60c6b25071702fbb32e58.jpg,http://digitalsc.lib.vt.edu/files/original/755c810c691547f577e92b77ecf23dfc.jpg,http://digitalsc.lib.vt.edu/files/original/7d504797368d065aaa67cc2b4faecf81.jpg,http://digitalsc.lib.vt.edu/files/original/0e424fbc319108f81e8b20bd47b23ca3.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Patrick Station, February 21, 1865 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-02-21,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0221,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/b72444dd9a5b025e054ea23f87c7ca57.jpg,http://digitalsc.lib.vt.edu/files/original/f9a399031a3eb70b79fdd145113d2421.jpg,http://digitalsc.lib.vt.edu/files/original/abd233212fbf24efa6e455897a1f0d99.jpg,http://digitalsc.lib.vt.edu/files/original/328c76046986e6ba449fbab9295b7281.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865","Although this short note is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303a,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/20fe16e1f88fd1e935771637f16667e7.jpg,http://digitalsc.lib.vt.edu/files/original/d4684b30a99baeb74a3092d2276fabbf.jpg,http://digitalsc.lib.vt.edu/files/original/76db88faaf5877f1aefae0b7392a7417.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 3, 1865 (2nd letter) (Ms2011-106)",,"Petersburg (Va.)--History--Siege, 1864-1865","Although this letter is dated March 3, the Union Army victories at Petersburg and Richmond took place in early April. It is more likely this note was written on April 3rd. In addition, the related envelope is stamped April 5.",,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-03,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0303b,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/ee40e5dd73781d6d52b9ec124dd9fc8f.jpg,http://digitalsc.lib.vt.edu/files/original/13b057f4f4a158bfba0517cf7b977c5d.jpg,http://digitalsc.lib.vt.edu/files/original/6bdbda12a29429718877961814a22123.jpg,http://digitalsc.lib.vt.edu/files/original/9c0807fc0363c7d51d246316da11a423.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 28, 1865 (Ms2011-106)",,"United States--History--Civil War, 1861-1865",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-28,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0328,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/6ca824e25722756279471f98ed949537.jpg,http://digitalsc.lib.vt.edu/files/original/104887e62c196c9f9229317265d53493.jpg,http://digitalsc.lib.vt.edu/files/original/1c92f2c78a42307d8056dffb689415ba.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0
"Letter, William Leonard to Mother, Camp Near Patrick Station Va., March 18, 1865 (Ms2011-106)",,"Civil War",,,,"Leonard, William A., b. abt. 1843","<a href=""http://ead.lib.virginia.edu/vivaxtf/view?docId=vt/viblbv00953.xml"">See the Finding Aid for the William A. Leonard Papers</a>",,1865-03-18,,,,,,,,,,"<a href=""https://omeka.lib.vt.edu/files/thumbnails/spec_forms/PubPermission.doc"">Permission to publish material from the William A. Leonard Papers must be obtained from Special Collections, Virginia Tech.</a>",,,,,,,,,,,,,,,,,,,,English,Letters,Ms2011-106_LeonardWilliam_B1F2_Letter_1865_0318,"Researchers wishing to cite this collection should include the following information: William A. Leonard Papers, Ms2011-106, Special Collections, Virginia Polytechnic Institute and State University, Blacksburg, Va.",,,,,,,,,,,,"<a href=""http://spec.lib.vt.edu/"">Special Collections, Virginia Tech</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://digitalsc.lib.vt.edu/files/original/f113c31e5cf6bf2ccd16a4737871f4e1.jpg,http://digitalsc.lib.vt.edu/files/original/bc7d9448bbdb2ffec432488a2b749e7f.jpg,http://digitalsc.lib.vt.edu/files/original/93f9efa27b49bc43f5eb3b5beedc12e8.jpg,http://digitalsc.lib.vt.edu/files/original/a48b7fb49981b05ef49888b3c3fe5aef.jpg,http://digitalsc.lib.vt.edu/files/original/eb4ebc52e5c5223e7bd9c2e939c115f6.jpg,http://digitalsc.lib.vt.edu/files/original/23bbf7871a4b41137b83fa155f46cb6e.jpg",Document,"William A. Leonard Papers, 1864-1865 (Ms2011-106)",1,0